"Fornecedor";"Empenhado";"Liquidado";"Pago"
"ADILSON VIEIRA E OUTROS";"66.880,36";"66.880,36";"50.160,27"
"ANA CAROLINE SOUZA DOS SANTOS PAIOLA";"188,70";"188,70";"0,00"
"ANALIA O. CHIUCHI E OUTRA                    ";"26.154,27";"26.154,27";"20.342,21"
"ANDRE RICARDO DA SILVA";"2.100,00";"2.100,00";"0,00"
"ANTONIO LUIS BUENO";"207,00";"207,00";"207,00"
"ASSESSORIA EMPRESARIAL AZEVEDO & AZEVEDO LTDA";"5.648,00";"5.648,00";"4.236,00"
"AUSTA CLINICAS ASSES. MEDICA                 ";"7.566,96";"7.566,96";"5.677,72"
"AUTO POSTO MANTOVANI EIRELI";"588,00";"588,00";"588,00"
"BANCO DO BRASIL SA";"0,35";"0,35";"0,35"
"BUISSA BUISSA E CIA LTDA                     ";"1.770,16";"1.770,16";"207,00"
"CLAUDIO GILBERTO PAMPLONA ME";"790,10";"790,10";"407,77"
"CRIEL INDUSTRIA DE CONFECÇÕES LTDA ME";"120,00";"120,00";"120,00"
"ELEKTRO- ELETRICIDADE E SERVICOS SA          ";"452,68";"452,68";"271,83"
"FELIPE CHIUCHI GONÇALVES E OUTROS";"95.613,45";"95.613,45";"72.531,15"
"FONSECA E BESSA ADVOCACIA E CONSULTORIA";"920,00";"920,00";"0,00"
"FUNDO MUNICIPAL DE SEGURIDADE SOCIA          ";"25.222,02";"25.222,02";"18.916,51"
"GRIFON DIGITAL SERVIÇOS LTDA";"2.208,20";"2.208,20";"1.656,15"
"INSS- INSTITUTO NAC. SEG SOCIAL              ";"4.466,88";"4.466,88";"3.009,60"
"INSTAR TECN EM INFORM COM EQUIP INFORM LTDA ME";"1.585,50";"1.585,50";"1.060,50"
"ISABELA FERNANDA PEREIRA INFORMATICA";"559,60";"559,60";"419,70"
"IVANILDA DE ALMEIDA SOUZA";"16.944,00";"16.944,00";"12.708,00"
"JAICY LUCI TEODORO DA SILVA 46030813838";"385,00";"385,00";"385,00"
"JOÃO VICTOR DE OLIVEIRA BAPTISTA 40707588871";"1.600,00";"1.600,00";"800,00"
"JOSE LUIS CHIUCHI                            ";"5.386,78";"5.386,78";"5.386,78"
"JOSE LUIZ CHIUCHI                            ";"12.179,52";"12.179,52";"12.179,52"
"JOSÉ RENATO FLORES ME";"90,40";"90,40";"90,40"
"JVPNEWS DIGITAL AGENCIA ON E OFF LTDA.";"2.200,00";"2.200,00";"1.650,00"
"KALUNGA COM. E IND. GRAFICA LTDA";"801,44";"801,44";"801,44"
"LEONARDO OLIVEIRA DE MORAES";"420,00";"420,00";"420,00"
"MARCIO MANOEL NOGUEIRA";"3.000,00";"3.000,00";"3.000,00"
"MPS DISTRIBUIDORA MERCANTIL LTDA";"1.197,02";"1.197,02";"1.197,02"
"PIRONDI SOFWARE LTDA.";"6.317,56";"6.317,56";"4.738,17"
"RADIOVAL COM. DE MOVEIS LTDA.";"1.899,00";"1.899,00";"1.899,00"
"ROSIMEIRE CANUTO DA SILVEIRA OLIVEIRA ME";"108,80";"108,80";"108,80"
"RP INDUSTRIA GRAFICA LTDA EPP";"2.095,00";"2.095,00";"2.095,00"
"TELEFONICA-TELECOMUN.SÇO PAULO SA            ";"228,06";"228,06";"152,04"
"UOL UNIVERSO ONLINE SA";"484,27";"484,27";"356,93"
"VAREJÃO DA ECOMNOMIA SUPERMERCADO LTDA";"781,99";"781,99";"781,99"
"VIVIANE CRISTINA PINHEIRO";"249,00";"249,00";"0,00"
"VOTUSERV COMERCIO DE EXTINTORES LTDA";"210,00";"210,00";"0,00"
"WESLEY HENROQUE XAVIER MACHADO";"60,00";"60,00";"60,00"
"VALOR TOTAL";"299.680,07";"299.680,07";"228.621,85"
