"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"IRRF SERVIÇOS DE TERCEIRO";"151,62";"0";"151,62";"0,0000";"0,0000";"-151,6200"
"0";"JUROS DE APLICAÇÃO FINANCEIRA";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DEVOLUÇÃO DE DUODECIMO";"-3500";"0";"-3500";"0,0000";"0,0000";"3500,0000"
"0";"RECEITA DE FALTAS - CAMARA";"528";"0";"528";"0,0000";"0,0000";"-528,0000"
"0";"EMPRESTIMO CAMARA";"14857,22";"0";"14857,22";"0,0000";"0,0000";"-14857,2200"
"0";"IRRF CAMARA";"6726,33";"0";"6726,33";"0,0000";"0,0000";"-6726,3300"
"0";"INSS CAMARA";"3942,54";"0";"3942,54";"0,0000";"0,0000";"-3942,5400"
"0";"FUNDO PREVIDENCIA CAMARA";"6965,52";"0";"6965,52";"0,0000";"0,0000";"-6965,5200"
"0";"DUODECIMO  A CAMARA MUNICIPAL";"270000";"0";"270000";"0,0000";"0,0000";"-270000,0000"
"0";"VALOR TOTAL";"299671,23";"0";"299671,23";"0,0000";"0,0000";"-299671,2300"
